﻿都道府県コード又は市区町村コード,地域コード,都道府県名,市区町村名,調査年月日,地域名,総人口,男性,女性,0-4歳の男性,0-4歳の女性,5-9歳の男性,5-9歳の女性,10-14歳の男性,10-14歳の女性,15-19歳の男性,15-19歳の女性,20-24歳の男性,20-24歳の女性,25-29歳の男性,25-29歳の女性,30-34歳の男性,30-34歳の女性,35-39歳の男性,35-39歳の女性,40-44歳の男性,40-44歳の女性,45-49歳の男性,45-49歳の女性,50-54歳の男性,50-54歳の女性,55-59歳の男性,55-59歳の女性,60-64歳の男性,60-64歳の女性,65-69歳の男性,65-69歳の女性,70-74歳の男性,70-74歳の女性,75-79歳の男性,75-79歳の女性,80-84歳の男性,80-84歳の女性,85歳以上の男性,85歳以上の女性,世帯数,備考
336068,,岡山県,鏡野町,2022-04-01,真加部,325,160,165,5,5,4,2,13,5,13,7,11,9,3,4,2,3,11,5,14,16,9,10,9,13,5,6,8,9,10,16,19,16,6,9,9,10,9,20,124,
336068,,岡山県,鏡野町,2022-04-01,宗枝,66,33,33,0,0,1,2,1,1,1,3,1,0,1,0,1,0,2,2,5,2,2,3,1,0,0,0,2,2,6,5,3,5,2,1,1,2,3,5,30,
336068,,岡山県,鏡野町,2022-04-01,古川,798,376,422,10,13,20,16,36,21,24,31,16,14,9,10,13,15,11,22,31,32,32,30,18,24,17,18,21,23,27,23,39,33,18,20,15,29,19,48,333,
336068,,岡山県,鏡野町,2022-04-01,寺元,646,318,328,12,20,23,16,28,25,21,14,16,6,7,9,10,11,24,31,18,28,32,26,17,22,12,13,16,12,17,26,26,21,16,16,13,12,10,20,254,
336068,,岡山県,鏡野町,2022-04-01,布原,383,182,201,9,15,17,6,5,11,13,7,5,3,10,7,7,11,11,13,14,12,15,14,8,12,6,8,9,9,9,10,15,19,13,10,11,13,5,21,157,
336068,,岡山県,鏡野町,2022-04-01,吉原,581,256,325,22,23,14,17,17,12,6,15,8,12,13,8,18,25,15,15,18,20,13,16,14,18,19,17,8,16,23,23,17,23,15,25,8,12,8,28,246,
336068,,岡山県,鏡野町,2022-04-01,和田,206,96,110,2,5,7,6,6,5,4,5,1,1,5,3,4,4,3,4,11,8,6,7,6,5,0,2,6,9,11,8,12,14,8,7,4,5,0,12,93,
336068,,岡山県,鏡野町,2022-04-01,円宗寺,855,424,431,31,17,21,18,23,21,21,14,15,15,28,24,26,29,32,33,30,26,28,33,20,16,15,13,25,29,31,28,28,37,19,17,14,21,17,40,366,
336068,,岡山県,鏡野町,2022-04-01,竹田,740,372,368,36,24,31,26,19,14,19,16,16,12,20,27,27,34,26,24,28,31,37,19,12,12,18,19,18,21,15,17,20,20,12,15,6,11,12,26,292,
336068,,岡山県,鏡野町,2022-04-01,瀬戸,346,168,178,15,9,16,11,10,6,6,4,3,11,7,14,6,12,16,20,14,8,7,8,8,4,7,8,11,16,16,17,13,7,3,4,3,9,7,10,157,
336068,,岡山県,鏡野町,2022-04-01,土居,307,150,157,5,2,12,5,8,8,3,7,9,6,5,2,3,6,11,7,8,7,6,10,9,10,8,6,10,16,15,15,17,20,10,13,7,8,4,9,129,
